201508091210,26.34,47.32
201508091230,25.40,45.48
201508091250,24.72,50.51
201508091310,24.96,46.60
201508091330,25.26,49.77
201508091350,25.26,50.77
201508091410,25.49,50.54
201508091430,25.67,52.24
201508091450,26.04,52.30
201508100649,18.25,79.45
201508100710,19.43,75.70
201508100730,20.86,72.72
201508100750,22.50,66.19
201508100810,21.77,66.11
201508100830,21.87,67.42
201508100850,22.55,69.05
201508100910,23.60,65.95
201508100930,24.24,65.13
201508100950,24.33,64.95
201508101010,24.74,65.98
201508101030,25.16,64.49
201508101050,25.16,65.19
201508101110,26.66,62.56
201508101130,27.14,60.18
201508101150,27.51,58.01
201508101210,27.33,58.12
201508101230,26.38,59.16
201508101250,27.56,58.51
201508101310,27.87,58.49
201508101330,27.54,58.26
201508101350,26.93,58.01
201508101410,25.88,63.21
201508101430,28.08,55.89
201508101450,30.24,47.80
201508101510,23.84,59.35
201508101530,24.29,56.94
201508101550,24.11,57.87
201508101610,24.07,59.21
201508101630,23.80,58.88
201508101850,21.52,69.52
201508110510,19.37,72.70
201508110530,18.28,77.45
201508110550,18.29,78.16
201508110610,18.77,77.66
201508110650,20.11,75.96
201508110710,20.88,75.26
201508110730,20.56,77.14
201508110750,20.92,76.37
201508110810,21.27,74.72
201508110830,22.76,70.33
201508110850,22.94,69.59
201508110910,23.88,67.55
201508110950,23.04,73.49
201508111010,22.87,73.69
201508111030,22.22,75.94
201508111050,21.34,78.85
201508111110,22.96,75.19
201508111130,23.62,71.72
201508111150,22.10,76.56
201508111210,21.86,77.90
201508111230,22.64,75.87
201508111250,22.68,74.84
201508111310,23.09,73.91
201508111330,23.60,70.51
201508111350,23.39,72.95
201508111410,23.38,73.64
201508111430,23.83,71.75
201508111450,23.53,72.47
201508111510,23.73,71.60
201508111530,22.95,74.28
201508111550,22.82,75.26
201508111610,22.46,76.52
201508111630,22.07,78.66
201508111650,21.50,80.66
201508111710,21.21,81.90
201508111728,21.07,82.08
201508111750,21.18,81.62
201508111810,20.74,82.73
201508111830,20.69,82.40
201508111850,20.55,83.74
201508120510,17.42,90.67
201508120530,17.53,89.12
201508120550,18.43,84.59
201508120610,18.18,87.41
201508120650,18.73,86.53
201508120830,21.06,82.55
201508120850,21.59,80.13
201508120910,22.23,79.13
201508120930,21.58,80.20
201508120950,22.64,77.64
201508121010,23.91,73.89
201508121030,24.00,74.13
201508121050,23.00,76.03
201508121110,21.92,79.17
201508121130,22.76,77.52
201508121150,23.92,68.43
201508121210,23.55,73.00
201508121230,23.09,75.40
201508121250,24.50,71.42
201508121310,24.70,71.22
201508121330,23.88,70.64
201508121350,24.56,70.74
201508121410,24.70,68.59
201508121430,24.80,66.77
201508121450,24.10,70.36
201508121510,24.02,71.09
201508121530,23.84,71.60
201508121550,23.70,72.57
201508121610,22.66,75.82
201508121630,21.96,78.54
201508121650,22.25,77.90
201508121710,23.26,74.43
201508121730,22.00,76.32
201508121750,20.60,81.94
201508121809,20.01,71.19
201508121830,19.72,66.90
201508121850,19.86,62.31
201508130510,16.95,89.16
201508130530,17.23,86.98
201508130550,17.17,87.22
201508130610,17.66,84.94
201508130630,18.34,84.61
201508130650,18.54,83.39
201508130730,18.79,85.90
201508130750,19.03,85.77
201508130810,19.22,85.53
201508130829,18.86,84.76
201508130850,20.14,82.80
201508131010,23.78,77.26
201508131030,22.33,69.57
201508131050,23.32,64.33
201508131110,23.12,66.64
201508131130,23.28,64.95
201508131150,23.93,67.89
201508131210,22.81,75.79
201508131230,22.20,77.85
201508131250,22.54,77.19
201508131310,22.50,78.49
201508131329,21.20,83.34
201508131350,21.42,81.67
201508131410,21.90,80.78
201508131430,21.72,81.44
201508131449,22.16,76.88
201508131510,22.06,80.04
201508131530,21.13,82.31
201508131550,20.56,84.92
201508131630,20.06,86.59
201508131709,19.86,86.83
201508131729,19.64,87.32
201508131750,19.23,88.26
201508131810,19.48,88.32
201508131848,19.12,89.27
201508140550,18.93,91.51
201508141028,21.01,85.90
201508141050,21.98,83.41
201508141127,20.39,87.22
201508141247,18.41,90.47
201508141550,18.93,87.64
201508141649,20.80,83.79
201508141729,19.81,85.86
201508141809,18.88,86.92
201508141830,18.03,87.58
201508150510,15.87,87.96
201508150530,16.06,86.31
201508150550,16.17,84.19
201508150610,15.58,87.75
201508150630,16.02,86.38
201508150650,16.95,83.18
201508150710,18.12,82.31
201508150730,19.15,80.61
201508150750,19.14,80.20
201508150810,20.47,77.52
201508150830,21.07,76.23
201508150850,21.02,77.95
201508150910,21.98,72.65
201508150929,22.11,74.16
201508150950,22.57,72.45
201508151010,22.48,72.92
201508151030,22.44,72.52
201508151050,23.02,71.27
201508151110,24.05,69.95
201508151130,23.02,73.59
201508151150,23.07,71.57
201508151210,24.06,69.49
201508151230,24.50,67.76
201508151250,24.17,69.46
201508151310,23.56,71.45
201508151330,25.40,65.64
201508151350,23.76,69.44
201508151410,23.76,70.64
201508151430,23.27,72.57
201508151449,22.92,71.65
201508151510,23.67,71.42
201508151529,22.71,74.26
201508151550,24.47,69.85
201508151610,22.74,73.89
201508151629,23.43,72.87
201508151650,22.72,74.67
201508151710,21.62,78.21
201508151730,21.06,79.85
201508151750,20.54,81.85
201508151810,20.38,82.35
201508151830,20.13,83.23
201508151850,19.87,83.85
201508160507,16.57,87.79
201508160530,18.26,77.97
201508160550,17.98,80.50
201508160610,17.33,83.74
201508160630,17.06,84.63
201508160650,18.58,79.13
201508160710,18.83,78.28
201508160730,18.71,77.76
201508160750,18.63,79.69
201508160810,18.49,81.21
